Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1027.17,Materials & Consumables,2223P07_CR03646,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1041.00,Contract Payments,2223P07_CR03647,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1041.32,Contract Payments,2223P07_CR03648,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1051.15,Contract Payments,2223P07_CR03649,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1054.94,Material Valuation Account,2223P07_CR03650,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1063.00,Material Valuation Account,2223P07_CR03651,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1066.08,Contract Payments,2223P07_CR03652,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1080.76,Contract Payments,2223P07_CR03653,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1087.42,Contract Payments,2223P07_CR03654,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1093.20,Material Valuation Account,2223P07_CR03655,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,CITRUS ELECTRICAL LTD,Total Housing Revenue Account,1093.50,Building Maintenance & Improvements,2223P07_CR03656,155080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1105.02,Contract Payments,2223P07_CR03657,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1105.44,Materials & Consumables,2223P07_CR03658,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1110.19,Material Valuation Account,2223P07_CR03659,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1110.81,Material Valuation Account,2223P07_CR03660,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1113.34,Contract Payments,2223P07_CR03661,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1116.00,Material Valuation Account,2223P07_CR03662,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1120.00,Materials & Consumables,2223P07_CR03663,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1132.00,Externally Purchased Professional Services ,2223P07_CR03664,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1132.20,Material Valuation Account,2223P07_CR03665,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1135.12,Contract Payments,2223P07_CR03666,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2022,Total Housing Revenue Account,RS MILLER (ROOFING) WOLVERHAMPTON,Total Housing Revenue Account,1140.00,Material Valuation Account,2223P07_CR03667,77001986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1156.50,Contract Payments,2223P07_CR03668,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,CITRUS ELECTRICAL LTD,Total Housing Revenue Account,1163.50,Building Maintenance & Improvements,2223P07_CR03669,155080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,1164.42,Contract Payments,2223P07_CR03670,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1174.25,Material Valuation Account,2223P07_CR03671,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1184.32,Contract Payments,2223P07_CR03672,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,FURNITURE RESOURCE CENTRE LTD,Total Housing Revenue Account,1186.20,Rents,2223P07_CR03673,01641204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1188.05,Materials & Consumables,2223P07_CR03674,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1191.30,Contract Payments,2223P07_CR03675,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1195.24,Contract Payments,2223P07_CR03676,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1204.00,Material Valuation Account,2223P07_CR03677,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1204.00,Material Valuation Account,2223P07_CR03678,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1216.20,Contract Payments,2223P07_CR03679,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Total Housing Revenue Account,1222.84,Operational Services ,2223P07_CR03680,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1231.82,Contract Payments,2223P07_CR03681,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1235.51,Contract Payments,2223P07_CR03682,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1236.14,Contract Payments,2223P07_CR03683,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1237.75,Contract Payments,2223P07_CR03684,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Housing Revenue Account,KEYMAS LIMITED,Total Housing Revenue Account,1250.00,Externally Purchased Professional Services ,2223P07_CR03685,126494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1263.00,Contract Payments,2223P07_CR03686,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1270.50,Material Valuation Account,2223P07_CR03687,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1280.10,Contract Payments,2223P07_CR03688,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,1287.00,Contract Payments,2223P07_CR03689,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1287.12,Material Valuation Account,2223P07_CR03690,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1287.91,Contract Payments,2223P07_CR03691,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1289.38,Contract Payments,2223P07_CR03692,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,1289.69,Contract Payments,2223P07_CR03693,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1297.28,Contract Payments,2223P07_CR03694,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1297.28,Contract Payments,2223P07_CR03695,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1320.62,Contract Payments,2223P07_CR03696,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1325.00,Material Valuation Account,2223P07_CR03697,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1349.60,Material Valuation Account,2223P07_CR03698,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1364.25,Material Valuation Account,2223P07_CR03699,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1375.51,Contract Payments,2223P07_CR03700,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1383.48,Contract Payments,2223P07_CR03701,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1385.15,Materials & Consumables,2223P07_CR03702,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1391.11,Contract Payments,2223P07_CR03703,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Total Housing Revenue Account,NICHOLLS STEEL CO LTD,Total Housing Revenue Account,1393.00,Materials & Consumables,2223P07_CR03704,01068544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1414.02,Contract Payments,2223P07_CR03705,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1422.00,Contract Payments,2223P07_CR03706,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1425.00,Material Valuation Account,2223P07_CR03707,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1445.81,Contract Payments,2223P07_CR03708,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1449.00,Contract Payments,2223P07_CR03709,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1487.00,Contract Payments,2223P07_CR03710,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1491.15,Contract Payments,2223P07_CR03711,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,1499.04,Contract Payments,2223P07_CR03712,112820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,INNERWORKINGS EUROPE LTD,Total Housing Revenue Account,1512.00,"Printing, Stationery & General Office Expenses",2223P07_CR03713,123436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1520.81,Contract Payments,2223P07_CR03714,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1523.40,Material Valuation Account,2223P07_CR03715,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1535.26,Operational Services ,2223P07_CR03716,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1538.04,Material Valuation Account,2223P07_CR03717,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1551.90,Material Valuation Account,2223P07_CR03718,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1555.94,Contract Payments,2223P07_CR03719,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1562.90,Material Valuation Account,2223P07_CR03720,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1563.00,Material Valuation Account,2223P07_CR03721,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1563.00,Material Valuation Account,2223P07_CR03722,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1590.22,Contract Payments,2223P07_CR03723,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1590.27,Materials & Consumables,2223P07_CR03724,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1623.80,Contract Payments,2223P07_CR03725,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,PRINT DIRECT LIMITED,Total Housing Revenue Account,1649.34,"Printing, Stationery & General Office Expenses",2223P07_CR03726,118575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1654.77,Material Valuation Account,2223P07_CR03727,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2022,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1656.50,Contract Payments,2223P07_CR03728,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1680.00,Externally Purchased Professional Services ,2223P07_CR03729,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1685.20,Contract Payments,2223P07_CR03730,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1688.55,Material Valuation Account,2223P07_CR03731,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1694.00,Material Valuation Account,2223P07_CR03732,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,BRADFORDS BUILDING SUPPLIES LTD,Total Housing Revenue Account,1700.00,Material Valuation Account,2223P07_CR03733,155324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1702.68,Contract Payments,2223P07_CR03734,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1713.78,Material Valuation Account,2223P07_CR03735,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1730.65,Contract Payments,2223P07_CR03736,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1735.87,Materials & Consumables,2223P07_CR03737,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2022,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1738.26,Contract Payments,2223P07_CR03738,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1766.15,Material Valuation Account,2223P07_CR03739,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1772.35,Material Valuation Account,2223P07_CR03740,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1827.30,Contract Payments,2223P07_CR03741,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2022,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1830.00,Material Valuation Account,2223P07_CR03742,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1838.54,Contract Payments,2223P07_CR03743,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1849.82,Contract Payments,2223P07_CR03744,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1856.65,Materials & Consumables,2223P07_CR03745,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1871.30,Contract Payments,2223P07_CR03746,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,STOURBRIDGE PAVING COMPANY LIMITED,Total Housing Revenue Account,1872.63,Operational Services ,2223P07_CR03747,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1886.31,Contract Payments,2223P07_CR03748,36361
