Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),HURLSTONES (MIDLANDS & SOUTH) LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03617,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Resources (Inc SIU),HUSH BEDROOMS LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03618,142513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),HYBRID LEISURE C.I.C.,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03619,143395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),HYDRAFIX 2000 LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03620,142737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),I WANT CONVENIENCE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03621,143587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Resources (Inc SIU),IAN MORAN -  ARTIST BLACKSMITH,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03622,143731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),IAN WOODWARD ACCOUNTANCY LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03623,142268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),IBS BEARINGS LTD                                                           01,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03624,142728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),ICONOCLAST CONSTRUCTS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03625,142650
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),IDENTITY,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03626,142615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2020,Resources (Inc SIU),IGOR'S PROPER BARBERS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03627,142438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),IKAM SUBS LIMITED,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03628,121525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),IKAR GB LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03629,143286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),ILLUSIONPRINT LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03630,143245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),ILLUSIONSIGN LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03631,143072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),IMAGES HAIR & BEAUTY SALON LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03632,131522
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),IMPACT METAL SERVICE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03633,142739
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),IMPACT PRECISION MANUFACTURING LTD.,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03634,142474
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),IMRAN HUSSAIN T/A HOME FURNISHING,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03635,143363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),IMRAN KHAN T/A I S GARAGE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03636,143554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),INDI MANN T/A OLD HILL FISH BAR,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03637,114703
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),INDRA IMPORTER LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03638,143119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),INDUS VENTURES LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03639,143468
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),INDUSTRIAL TURNED PRODUCTS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03640,142827
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),INSIDE OUT BUILDING & LANDSCAPING SOLUTIONS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03641,142807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Resources (Inc SIU),INSPIRE TRAINING AND TUITION SERVICES LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03642,74163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),INSTANT SPECS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03643,143447
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Resources (Inc SIU),INTEGRAL ELETRICAL SERVICES LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03644,143802
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),IRFAN ALI T/A BLADEZ,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03645,142623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),ISTANBUL SHAWARMA CAPE HILL UK LIMITED,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03646,143110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),ITEC CLIMATIC SOLUTIONS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03647,142504
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Resources (Inc SIU),J & M PATTERN & DIE CO LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03648,142622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),J & S.SIMCOX LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03649,142489
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),J A BEDWARD & SON                                                           02,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03650,68658
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2020,Resources (Inc SIU),J BAKEWELL T/A COSY COTT,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03651,142746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),"J C BOWEN, A BOWEN, C BOWEN T/A MOTORWELL DISTRIBUTION",Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03652,84125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),J D ELECTRICAL & MECHANICAL SERVICES LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03653,01069719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),J J COMMERCIALS LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03654,142698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),J OAKLEY & R PALFREYMAN T-A METEOR GARAGE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03655,143665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),J R PATTERNS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03656,143051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),J RAI T/A RAI LEGAL,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03657,142656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),J SINGH BHAMRA T/A MODERN CLASSICS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03658,142139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),J. DOCTER LIMITED T/A C H WHITE PHARMACY,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03659,142446
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JACK MOODYS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03660,142792
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),JACKSONS CATERING CO. LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03661,95591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),J'ADORE BEAUTY SALON LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03662,143595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),"JAMES KELMAN, AMANDA KELMAN T/A COTTAGE GARAGE",Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03663,143196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JASDEEP SINGH BABRA T/A TAXASSIST ACCOUNTANTS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03664,142722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JASHEER FOOD & WINE UK LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03665,142182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JASPALL SINGH T/A METAL SPINNERS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03666,142212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JASPER GILBERTS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03667,16021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JASWINDER SINGH DUBB T/A DUBB AUTOSPARES,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03668,142865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2020,Resources (Inc SIU),JAYNE PERRY T/A TALKING HEADS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03669,142488
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),JAYS SOURCING GROUP LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03670,143157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JCS COMPONENTS LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03671,113974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),JEAN WHITEHOUSE T/A WHITECREST CATTERY,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03672,142973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JEFF BAINS LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03673,142558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JET MACHINERY LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03674,142569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JEWSON LIMITED,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03675,142804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),JEYAKKUMARAN RATHEESKUMAR T/A STAR NEWS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03676,143042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JHOOTS HEALTHCARE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03677,142469
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JIM AKALLEY T/A SIGN 7,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03678,142878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JINJA BEER COMPANY LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03679,130888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),JJR WHOLESALE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03680,143620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JJT COMMERCIAL LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03681,143204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),JK OPTICIANS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03682,142890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JM CONVENIENCE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03683,143747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2020,Resources (Inc SIU),JN EKAM CARPENTRY LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03684,142594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),JOANNA ALIAJ T/A MODA HAIR BOUTIQUE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03685,143251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),JOANNE WHITTALL T/A LADYFAIR,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03686,142146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JOGINDER SINGH T/A PORTWAY SALVAGE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03687,143685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JOHN & BELINDA PARKES T/A FLORAL TRIBUTES,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03688,142545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JOHN COLES T/A O'CONNELLS FRUITS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03689,143530
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JOHN HARTE T/A LAUNDRY & DRY CLEANERS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03690,143200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),JOHN HINGLEY T/A MIDLAND TYRE SERVICE CENTRE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03691,143547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),JOHN PARSONS T/A JOHNS MOBILE MOTORS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03692,142107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),JOHN WILKINSON T/A SUE'S TRADITIONAL SWEETS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03693,143461
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JOHNSTONES PAINTS PLC,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03694,51230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JOLLIMAN ESSENTIALS LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03695,142559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2020,Resources (Inc SIU),JONATHANS IN THE PARK LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03696,143725
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Apr-2020,Resources (Inc SIU),JOSEPH HOLLOWAY LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03697,143573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),JOSHUA SIVITER T/A JS MUSIC LESSONS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03698,142641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),JSB FURNITURE LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03699,142644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Resources (Inc SIU),JT BRASSERIE LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03700,142275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),JUICE GREMLINS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03701,143477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2020,Resources (Inc SIU),JULIE FIELD T/A GINGERS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03702,143793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JULIE SMITH T/A DAISY BUMBLES FLOWERS AND GIFTS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03703,142857
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),JUNIOR ENTERPRISES LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03704,142736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),K A WB LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03705,143282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),K BROUGHTON T/A ESQUIRE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03706,81304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Apr-2020,Resources (Inc SIU),K COOPER T/A KEITH COOPER CARPETS & UPHOLSTERY,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03707,59578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),K D RETAIL LIMITED T/A CASH GENERATOR,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03708,143390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),K H MUNEER T/A INSPIRATIONAL FIRES & FIREPLACES,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03709,142976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Apr-2020,Resources (Inc SIU),K J V FURNITURE INDUSTRIES LIMITED,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03710,142818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2020,Resources (Inc SIU),K J WALL T/A PREMIER TOWING CENTRE,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03711,142423
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Apr-2020,Resources (Inc SIU),K PAREKH T/A UNIQUE PROMOTIONS,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03712,01782715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),"K PETERS,P MURRAY T/A LAW & CO",Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03713,116441
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),K S COURIER SERVICE LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03714,142809
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2020,Resources (Inc SIU),K S WINES LTD,Small Business Grant Fund,"25,000.00",Grant Payments,2021P01_CR03715,143618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),K&A NIJJAR BROTHERS LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03716,143546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2020,Resources (Inc SIU),K.A.L FIXINGS UK LTD,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03717,143704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Apr-2020,Resources (Inc SIU),KADDIE HAIRSTYLIST,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03718,143049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2020,Resources (Inc SIU),KAI KO'S LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03719,142326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2020,Resources (Inc SIU),KALLY'S CAKES LIMITED,Small Business Grant Fund,"10,000.00",Grant Payments,2021P01_CR03720,143466
