Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4096,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,813.10,Contract Payments,1920P12_CRS03597,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4097,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,889.46,Contract Payments,1920P12_CRS03598,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4098,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,891.87,Contract Payments,1920P12_CRS03599,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4099,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,2056.07,Contract Payments,1920P12_CRS03600,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4100,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,2114.85,Contract Payments,1920P12_CRS03601,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4101,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,2846.66,Contract Payments,1920P12_CRS03602,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4102,01-Mar-20,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,22856.80,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS03603,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4103,01-Mar-20,Total Housing Revenue Account,CANOPIES UK LTD,Total Housing Revenue Account,700.00,Material Valuation Account,1920P12_CRS03604,01776868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4104,16-Mar-20,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,73305.00,Externally Purchased Professional Services ,1920P12_CRS03605,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4105,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,581.34,Material Valuation Account,1920P12_CRS03606,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4106,18-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,583.90,Material Valuation Account,1920P12_CRS03607,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4107,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,648.62,Materials & Consumables,1920P12_CRS03608,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4108,19-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,685.52,Materials & Consumables,1920P12_CRS03609,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4109,10-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,689.25,Material Valuation Account,1920P12_CRS03610,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4110,19-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,819.20,Material Valuation Account,1920P12_CRS03611,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4111,19-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,825.60,Material Valuation Account,1920P12_CRS03612,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4112,18-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,867.00,Material Valuation Account,1920P12_CRS03613,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4113,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,958.50,Material Valuation Account,1920P12_CRS03614,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4114,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,981.15,Material Valuation Account,1920P12_CRS03615,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4115,06-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1044.50,Materials & Consumables,1920P12_CRS03616,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4116,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1220.50,Material Valuation Account,1920P12_CRS03617,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4117,19-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1278.50,Material Valuation Account,1920P12_CRS03618,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4118,02-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1430.01,Materials & Consumables,1920P12_CRS03619,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4119,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1485.20,Material Valuation Account,1920P12_CRS03620,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4120,04-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1585.71,Material Valuation Account,1920P12_CRS03621,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4121,01-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1713.85,Material Valuation Account,1920P12_CRS03622,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4122,04-Mar-20,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,2402.26,Material Valuation Account,1920P12_CRS03623,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4123,01-Mar-20,Total Housing Revenue Account,CERAMIC TILE DISTRIBUTORS LTD,Total Housing Revenue Account,594.00,Material Valuation Account,1920P12_CRS03624,01109088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4124,01-Mar-20,Total Housing Revenue Account,CERAMIC TILE DISTRIBUTORS LTD,Total Housing Revenue Account,871.20,Material Valuation Account,1920P12_CRS03625,01109088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4125,20-Mar-20,Total Housing Revenue Account,CLARK BROOKES TURNER CARY LIMITED,Total Housing Revenue Account,1455.00,Externally Purchased Professional Services ,1920P12_CRS03626,106631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4126,01-Mar-20,Total Housing Revenue Account,COLEMAN & CO LTD,Total Housing Revenue Account,38789.33,Building Maintenance & Improvements,1920P12_CRS03627,77004032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4127,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,518.00,Material Valuation Account,1920P12_CRS03628,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4128,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,533.90,Material Valuation Account,1920P12_CRS03629,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4129,20-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,550.00,Material Valuation Account,1920P12_CRS03630,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4130,04-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,584.00,Material Valuation Account,1920P12_CRS03631,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4131,18-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,584.00,Material Valuation Account,1920P12_CRS03632,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4132,06-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,585.00,Material Valuation Account,1920P12_CRS03633,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4133,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,586.25,Material Valuation Account,1920P12_CRS03634,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4134,11-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,620.00,Material Valuation Account,1920P12_CRS03635,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4135,16-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,700.00,Materials & Consumables,1920P12_CRS03636,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4136,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,720.00,Material Valuation Account,1920P12_CRS03637,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4137,18-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,725.15,Material Valuation Account,1920P12_CRS03638,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4138,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,747.25,Material Valuation Account,1920P12_CRS03639,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4139,10-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,759.80,Material Valuation Account,1920P12_CRS03640,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4140,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,760.90,Material Valuation Account,1920P12_CRS03641,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4141,19-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,839.40,Material Valuation Account,1920P12_CRS03642,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4142,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,960.75,Material Valuation Account,1920P12_CRS03643,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4143,11-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1022.70,Material Valuation Account,1920P12_CRS03644,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4144,03-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1023.60,Materials & Consumables,1920P12_CRS03645,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4145,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1094.80,Materials & Consumables,1920P12_CRS03646,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4146,11-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1100.10,Material Valuation Account,1920P12_CRS03647,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4147,23-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1100.15,Materials & Consumables,1920P12_CRS03648,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4148,11-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1138.00,Material Valuation Account,1920P12_CRS03649,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4149,10-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1234.70,Material Valuation Account,1920P12_CRS03650,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4150,03-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1282.50,Materials & Consumables,1920P12_CRS03651,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4151,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1576.80,Materials & Consumables,1920P12_CRS03652,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4152,13-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1647.90,Material Valuation Account,1920P12_CRS03653,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4153,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1650.00,Material Valuation Account,1920P12_CRS03654,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4154,04-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1650.00,Material Valuation Account,1920P12_CRS03655,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4155,10-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1650.00,Material Valuation Account,1920P12_CRS03656,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4156,11-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1808.80,Materials & Consumables,1920P12_CRS03657,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4157,10-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1869.80,Materials & Consumables,1920P12_CRS03658,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4158,16-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1896.00,Material Valuation Account,1920P12_CRS03659,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4159,18-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1899.50,Material Valuation Account,1920P12_CRS03660,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4160,10-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1916.54,Materials & Consumables,1920P12_CRS03661,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4161,19-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1919.40,Material Valuation Account,1920P12_CRS03662,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4162,09-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2430.00,Material Valuation Account,1920P12_CRS03663,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4163,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2740.25,Material Valuation Account,1920P12_CRS03664,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4164,01-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,3001.25,Material Valuation Account,1920P12_CRS03665,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4165,03-Mar-20,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,3086.05,Material Valuation Account,1920P12_CRS03666,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4166,04-Mar-20,Total Housing Revenue Account,CORAM UK HOLDING LIMITED,Total Housing Revenue Account,976.40,Material Valuation Account,1920P12_CRS03667,138508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4167,18-Mar-20,Total Housing Revenue Account,CORAM UK HOLDING LIMITED,Total Housing Revenue Account,976.40,Material Valuation Account,1920P12_CRS03668,138508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4168,19-Mar-20,Total Housing Revenue Account,CORGI TECHNICAL SERVICES LTD,Total Housing Revenue Account,1395.00,Externally Purchased Professional Services ,1920P12_CRS03669,111745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4169,19-Mar-20,Total Housing Revenue Account,CORGI TECHNICAL SERVICES LTD,Total Housing Revenue Account,1395.00,Externally Purchased Professional Services ,1920P12_CRS03670,111745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4170,19-Mar-20,Total Housing Revenue Account,CORGI TECHNICAL SERVICES LTD,Total Housing Revenue Account,1395.00,Externally Purchased Professional Services ,1920P12_CRS03671,111745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4171,16-Mar-20,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,8311.26,Materials & Consumables,1920P12_CRS03672,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4172,10-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,502.88,Material Valuation Account,1920P12_CRS03673,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4173,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,532.00,Material Valuation Account,1920P12_CRS03674,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4174,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,541.94,Material Valuation Account,1920P12_CRS03675,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4175,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,616.20,Material Valuation Account,1920P12_CRS03676,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4176,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,636.60,Material Valuation Account,1920P12_CRS03677,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4177,10-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,890.40,Material Valuation Account,1920P12_CRS03678,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4178,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1062.00,Material Valuation Account,1920P12_CRS03679,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4179,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1324.80,Material Valuation Account,1920P12_CRS03680,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4180,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1464.70,Material Valuation Account,1920P12_CRS03681,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4181,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,2715.00,Material Valuation Account,1920P12_CRS03682,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4182,01-Mar-20,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,2715.00,Material Valuation Account,1920P12_CRS03683,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4183,11-Mar-20,Total Housing Revenue Account,DELTRON LIFTS LTD,Total Housing Revenue Account,6516.28,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS03684,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4184,11-Mar-20,Total Housing Revenue Account,DELTRON LIFTS LTD,Total Housing Revenue Account,9593.60,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS03685,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4185,11-Mar-20,Total Housing Revenue Account,DELTRON LIFTS LTD,Total Housing Revenue Account,18816.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P12_CRS03686,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4186,01-Mar-20,Total Housing Revenue Account,DIRECT WORKS FORUM,Total Housing Revenue Account,600.00,Licences,1920P12_CRS03687,94232
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4187,01-Mar-20,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,509.58,Contract Payments,1920P12_CRS03688,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4188,03-Mar-20,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,861.80,Contract Payments,1920P12_CRS03689,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4189,13-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,524.89,Contract Payments,1920P12_CRS03690,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4190,03-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,537.30,Contract Payments,1920P12_CRS03691,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4191,01-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1030.20,Contract Payments,1920P12_CRS03692,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4192,13-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1046.91,Contract Payments,1920P12_CRS03693,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4193,03-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1277.90,Contract Payments,1920P12_CRS03694,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4194,18-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1316.45,Contract Payments,1920P12_CRS03695,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4195,19-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1428.13,Contract Payments,1920P12_CRS03696,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4196,01-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1432.11,Contract Payments,1920P12_CRS03697,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4197,01-Mar-20,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,2108.98,Contract Payments,1920P12_CRS03698,110475
