Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03427,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03429,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03430,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03431,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03432,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03433,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03434,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03435,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03436,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03437,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03438,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03439,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03440,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03441,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03442,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500,Bereavement Expenses,2021P08_CR03443,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03444,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),500,Grant Payments,2021P08_CR03445,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Resources (Inc SIU),CLARK BROOKES TURNER CARY LIMITED,Assistant Chief Executive (Excl SIU),510.75,Externally Purchased Professional Services ,2021P08_CR03446,106631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Resources (Inc SIU),SPRINGFIELD BUSINESS PAPERS LTD,Assistant Chief Executive (Excl SIU),515.2,"Printing, Stationery & General Office Expenses",2021P08_CR03447,133452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Resources (Inc SIU),S KUMARI ASSOCIATES LTD,Assistant Chief Executive (Excl SIU),516.67,Externally Purchased Professional Services ,2021P08_CR03448,96681
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),CARTER BROWN - THE EXPERT SERVICE LTD,Assistant Chief Executive (Excl SIU),537.15,Externally Purchased Professional Services ,2021P08_CR03449,61555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-20,Resources (Inc SIU),PRINT DIRECT LIMITED,Assistant Chief Executive (Excl SIU),539,"Printing, Stationery & General Office Expenses",2021P08_CR03450,118575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Resources (Inc SIU),QUADIENT UK LTD,Assistant Chief Executive (Excl SIU),544.63,Postages,2021P08_CR03451,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),THORNES THE SOLICITORS,Assistant Chief Executive (Excl SIU),555,Externally Purchased Professional Services ,2021P08_CR03452,137982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Resources (Inc SIU),KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),560,Externally Purchased Professional Services ,2021P08_CR03453,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Nov-20,Resources (Inc SIU),KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),560,Externally Purchased Professional Services ,2021P08_CR03454,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Resources (Inc SIU),G4S CASH SOLUTIONS (UK) LTD,Assistant Chief Executive (Excl SIU),560.02,Cash Collections,2021P08_CR03455,1606348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),CLARK BROOKES TURNER CARY LIMITED,Assistant Chief Executive (Excl SIU),566.02,Externally Purchased Professional Services ,2021P08_CR03456,106631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),570,"Printing, Stationery & General Office Expenses",2021P08_CR03457,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-20,Resources (Inc SIU),ALPHA BIOLABORATORIES LIMITED,Assistant Chief Executive (Excl SIU),584,Externally Purchased Professional Services ,2021P08_CR03458,83505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),BACHES SOLICITORS                                                           02,Assistant Chief Executive (Excl SIU),590.55,Externally Purchased Professional Services ,2021P08_CR03459,1643644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),PICKERINGS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),593.4,Externally Purchased Professional Services ,2021P08_CR03460,9828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),595,Bereavement Expenses,2021P08_CR03461,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),CLOCK CHAMBERS,Assistant Chief Executive (Excl SIU),600,Externally Purchased Professional Services ,2021P08_CR03462,140087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),COOKE RUDLING LIMITED,Assistant Chief Executive (Excl SIU),600,Externally Purchased Professional Services ,2021P08_CR03463,1577073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),603.11,Consultancy,2021P08_CR03464,1587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-20,Resources (Inc SIU),MEDICAL EXPERT WITNESS ALLIANCE,Assistant Chief Executive (Excl SIU),612,Externally Purchased Professional Services ,2021P08_CR03465,134580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Resources (Inc SIU),TUDOR ENVIRONMENTAL,Assistant Chief Executive (Excl SIU),618,Bereavement Expenses,2021P08_CR03466,1528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-20,Resources (Inc SIU),TUDOR ENVIRONMENTAL,Assistant Chief Executive (Excl SIU),618,Bereavement Expenses,2021P08_CR03467,1528713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Nov-20,Resources (Inc SIU),HEADSETS4BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),621,ICT ,2021P08_CR03468,121194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),625.86,ICT ,2021P08_CR03469,1504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TMP (UK) LIMITED,Assistant Chief Executive (Excl SIU),630,Advertising & Publicity,2021P08_CR03470,99944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),633.05,Bereavement Expenses,2021P08_CR03471,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),PROFESSIONAL DEVELOPMENT GROUP TA GOVERNMENT EVENTS,Assistant Chief Executive (Excl SIU),644,Externally Purchased Professional Services ,2021P08_CR03472,141766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SHROPSHIRE FAMILY LAW LTD,Assistant Chief Executive (Excl SIU),650,Externally Purchased Professional Services ,2021P08_CR03473,133111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),650.38,Private Contractors,2021P08_CR03474,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),WEST MIDLANDS COMBINED AUTHORITY,Strategic Investment Unit,652,Public Transport,2021P08_CR03475,126646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Resources (Inc SIU),ARCANE DIRECT MARKETING,Assistant Chief Executive (Excl SIU),673.5,"Printing, Stationery & General Office Expenses",2021P08_CR03476,91040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),674,Bereavement Expenses,2021P08_CR03477,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SERCO LIMITED,Assistant Chief Executive (Excl SIU),698.54,Externally Purchased Professional Services ,2021P08_CR03478,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Nov-20,Resources (Inc SIU),JEWSON LIMITED,Assistant Chief Executive (Excl SIU),698.75,Materials & Consumables,2021P08_CR03479,1540195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),700,Externally Purchased Professional Services ,2021P08_CR03480,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),700,Externally Purchased Professional Services ,2021P08_CR03481,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Resources (Inc SIU),KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),714.4,Externally Purchased Professional Services ,2021P08_CR03482,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),MASTA LTD,Assistant Chief Executive (Excl SIU),720,Externally Purchased Professional Services ,2021P08_CR03483,140496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),PICKERINGS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),731,Externally Purchased Professional Services ,2021P08_CR03484,9828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-20,Resources (Inc SIU),AVENIR CONSULTING LTD,Assistant Chief Executive (Excl SIU),750,Externally Purchased Professional Services ,2021P08_CR03485,148139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750,Externally Purchased Professional Services ,2021P08_CR03486,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),IN-PROFESSIONAL DEVELOPMENT LIMITED,Assistant Chief Executive (Excl SIU),750,Externally Purchased Professional Services ,2021P08_CR03487,146641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750,"Printing, Stationery & General Office Expenses",2021P08_CR03488,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),PICKERINGS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),760,Externally Purchased Professional Services ,2021P08_CR03489,9828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),BUTCHERS PRINTED PRODUCTS LTD,Assistant Chief Executive (Excl SIU),772,"Printing, Stationery & General Office Expenses",2021P08_CR03490,83878
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),DATA POWER LTD,Assistant Chief Executive (Excl SIU),795,ICT ,2021P08_CR03491,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-20,Resources (Inc SIU),CLARK BROOKES TURNER CARY LIMITED,Assistant Chief Executive (Excl SIU),796.28,Externally Purchased Professional Services ,2021P08_CR03492,106631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),803.14,Externally Purchased Professional Services ,2021P08_CR03493,1165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),833.33,Externally Purchased Professional Services ,2021P08_CR03494,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Resources (Inc SIU),ACPAS LIMITED,Assistant Chief Executive (Excl SIU),842.4,Externally Purchased Professional Services ,2021P08_CR03495,82188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),ACPAS LIMITED,Assistant Chief Executive (Excl SIU),842.4,Externally Purchased Professional Services ,2021P08_CR03496,82188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),843,Bereavement Expenses,2021P08_CR03497,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850,Externally Purchased Professional Services ,2021P08_CR03498,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),870.46,Insurance,2021P08_CR03499,1165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),ASHDOWN SUPPLIES,Assistant Chief Executive (Excl SIU),987.5,Bereavement Expenses,2021P08_CR03500,24335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),FULL RANGE PRINT SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),995,"Printing, Stationery & General Office Expenses",2021P08_CR03501,115306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Externally Purchased Professional Services ,2021P08_CR03502,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000,Externally Purchased Professional Services ,2021P08_CR03503,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),1000,ICT ,2021P08_CR03504,1504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),CENTRAL TOOLS & PRESSINGS LTD,Assistant Chief Executive (Excl SIU),1010,Equipment & Furniture ,2021P08_CR03505,139846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SERCO LIMITED,Assistant Chief Executive (Excl SIU),1017.24,Externally Purchased Professional Services ,2021P08_CR03506,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),EE LIMITED,Assistant Chief Executive (Excl SIU),1018,Telephones,2021P08_CR03507,117168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),NEWLYN PLC,Assistant Chief Executive (Excl SIU),1020.78,Externally Purchased Professional Services ,2021P08_CR03508,70698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),1038.24,ICT ,2021P08_CR03509,1504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TAYLORMADE CASTINGS LIMITED,Assistant Chief Executive (Excl SIU),1065,Bereavement Expenses,2021P08_CR03510,19578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SIGNS NOW UK LIMITED,Assistant Chief Executive (Excl SIU),1096.4,Materials & Consumables,2021P08_CR03511,80362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Resources (Inc SIU),ARCANE DIRECT MARKETING,Assistant Chief Executive (Excl SIU),1118.72,"Printing, Stationery & General Office Expenses",2021P08_CR03512,91040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-20,Resources (Inc SIU),PENNON WATER SERVICES T/A SSWB,Assistant Chief Executive (Excl SIU),1123.52,Water Services,2021P08_CR03513,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Nov-20,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),1124,Bereavement Expenses,2021P08_CR03514,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),1132,Bereavement Expenses,2021P08_CR03515,75803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TAYLORMADE CASTINGS LIMITED,Assistant Chief Executive (Excl SIU),1155,Bereavement Expenses,2021P08_CR03516,19578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TAYLORMADE CASTINGS LIMITED,Assistant Chief Executive (Excl SIU),1155,Bereavement Expenses,2021P08_CR03517,19578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TAYLORMADE CASTINGS LIMITED,Assistant Chief Executive (Excl SIU),1155,Bereavement Expenses,2021P08_CR03518,19578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SERCO LIMITED,Assistant Chief Executive (Excl SIU),1167.02,Externally Purchased Professional Services ,2021P08_CR03519,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),1185,Conference Expenses,2021P08_CR03520,1587505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),TEL SERVICES,Assistant Chief Executive (Excl SIU),1237.86,Materials & Consumables,2021P08_CR03521,84262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1250,Externally Purchased Professional Services ,2021P08_CR03522,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Nov-20,Resources (Inc SIU),WILKS HEAD & EVE LLP,Assistant Chief Executive (Excl SIU),1250,Externally Purchased Professional Services ,2021P08_CR03523,59885
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),SPRINGFIELD SUPPLIES & PROJECTS LTD,Assistant Chief Executive (Excl SIU),1295,Materials & Consumables,2021P08_CR03524,143364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-20,Resources (Inc SIU),IRON MOUNTAIN (UK) LTD,Assistant Chief Executive (Excl SIU),1305.01,Externally Purchased Professional Services ,2021P08_CR03525,1719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-20,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),1315,Bereavement Expenses,2021P08_CR03526,75803
