Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),"4,128.00",Private Contractors,2021P09_CR04056,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),"8,925.00",Private Contractors,2021P09_CR04057,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),"26,187.00",Private Contractors,2021P09_CR04058,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),"202,551.00",Private Contractors,2021P09_CR04059,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),O & P FASHIONS LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04060,142139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),O & P FASHIONS LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04061,142139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Dec-2020,Resources (Inc SIU),O&B PRODUCTIONS LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04062,144256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),O2 TALK TALK MOBILE PHONES LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04063,142243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Resources (Inc SIU),OAKTREE PLASTICS AND ENGINEERING LIMITED,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04064,143146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),OCEANIC BATHROOMS LIMITED,Resources (Exc SIU),"1,500.00",Grant Payments,2021P09_CR04065,143940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2020,Resources (Inc SIU),ODLINGS LTD,Assistant Chief Executive (Excl SIU),532.75,Bereavement Expenses,2021P09_CR04066,119434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),OLD TALBOT,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04067,16602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),OLD TALBOT,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04068,16602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),OLDBURY REPERTORY PLAYERS LIMITED,Resources (Exc SIU),667.00,Grant Payments,2021P09_CR04069,24202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),OLDBURY REPERTORY PLAYERS LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04070,24202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),ONEGO TRAVEL LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04071,145479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),ONYX BAR AND RESTAURANT LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04072,143932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Resources (Inc SIU),OPAL BANQUETING LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04073,146915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),OPTIONS FOR LIFE,Resources (Exc SIU),"2,500.00",Grant Payments,2021P09_CR04074,32839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Resources (Inc SIU),ORACLE CORPORATION UK LTD,Assistant Chief Executive (Excl SIU),"3,949.14",ICT ,2021P09_CR04075,01539742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),OSTLERS ALEHOUSES LTD,Resources (Exc SIU),700.50,Grant Payments,2021P09_CR04076,142907
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Resources (Inc SIU),PADDA AND DAUGHTERS LIMITED,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04077,142722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Resources (Inc SIU),PAFL LIMITED,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04078,142727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),PALM TRADING GB LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04079,143252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),PAMELA CHANAN T/A CHANANS SALON,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04080,142619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Resources (Inc SIU),PAPER PALACE LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04081,142858
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Resources (Inc SIU),PARADISE PALACE T/A THE CONFERENCE SUITE,Resources (Exc SIU),"3,000.00",Grant Payments,2021P09_CR04082,149249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Resources (Inc SIU),PARK INN (WEDNESBURY) LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04083,143811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04084,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04085,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04086,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04087,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),PAUL JAMES PROMOTIONS LIMITED,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04088,130888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Resources (Inc SIU),PAUL KELLY T/A MARTIAL ARTS CONCEPTS,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04089,142734
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PAUL TRACEY T/A TATTOOING BY TOMMO,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04090,144786
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),PAUL WHITEHORN PROPERTY SERVICES,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04091,130745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PAUL WRIGHT T/A WEST MIDLANDS AIRSOFT,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04092,142948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04093,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04094,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Dec-2020,Resources (Inc SIU),PAYMENTPAL LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04095,149449
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),PB DIRECTORIES LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04096,146276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PEACHES BEAUTY SALON,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04097,145101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04098,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),"1,737.10",ICT ,2021P09_CR04099,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),"2,550.00",Externally Purchased Professional Services ,2021P09_CR04100,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),"7,588.96",Externally Purchased Professional Services ,2021P09_CR04101,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Resources (Inc SIU),PHASE BARS LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04102,147042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04103,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Resources (Exc SIU),"1,252.24",ICT ,2021P09_CR04104,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),"13,852.80",ICT ,2021P09_CR04105,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),PHONE JUNCTION LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04106,143254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PICKERINGS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),680.00,Externally Purchased Professional Services ,2021P09_CR04107,9828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PICKERINGS SOLICITORS LLP,Assistant Chief Executive (Excl SIU),"1,152.40",Externally Purchased Professional Services ,2021P09_CR04108,9828
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2020,Resources (Inc SIU),PIZZA FOOD LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04109,144305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),PIZZA HUT (UK) LTD,Resources (Exc SIU),"3,000.00",Grant Payments,2021P09_CR04110,149413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),PIZZA OLDBURY LAND LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04111,147338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),PLANET MOBILE TECH DISTRO LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04112,149070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Dec-2020,Resources (Inc SIU),PLAYLAND HOLDINGS LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04113,144166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Resources (Inc SIU),PLAYLAND HOLDINGS LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04114,144166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PLAYLAND HOLDINGS LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04115,144166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),PLYVINE CATERING LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04116,1224
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Resources (Inc SIU),PM EVENTS LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04117,149375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2020,Resources (Inc SIU),PMU BALTI LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04118,146503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2020,Resources (Inc SIU),POD STREET FOOR AND EVENTS,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04119,149150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04120,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Dec-2020,Resources (Inc SIU),PPR MIDLANDS LIMITED,Resources (Exc SIU),"1,050.00",Grant Payments,2021P09_CR04121,146721
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PRAKASH TONY SINGH T/A EX-CATALOGUE,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04122,143934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),PREMIER CARS (LANGLEY) LTD,Resources (Exc SIU),"1,500.00",Grant Payments,2021P09_CR04123,140256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),PREMIER PICTURES LIMITED,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04124,146608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Resources (Inc SIU),PRENCO LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04125,144576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),PRESSBOND FABRICATIONS LTD,Resources (Exc SIU),"2,500.00",Grant Payments,2021P09_CR04126,129735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Resources (Inc SIU),PRICE 2 BEAT LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04127,142676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2020,Resources (Inc SIU),PRIMETECH GROUP LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04128,142677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),PROGRESSIVE TUITION SERVICES LIMITED,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04129,138406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),616.00,Agency Staff,2021P09_CR04130,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),617.29,Agency Staff,2021P09_CR04131,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),623.53,Agency Staff,2021P09_CR04132,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),628.64,Agency Staff,2021P09_CR04133,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2020,Resources (Inc SIU),PROLINE CARE LTD                                     01,Assistant Chief Executive (Excl SIU),629.76,Agency Staff,2021P09_CR04134,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),PSS LIQUOR STORE LIMITED,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04135,146456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Resources (Inc SIU),PUNJABI SWEETS CURRY HOUSE,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04136,96064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2020,Resources (Inc SIU),PUREST VAPOURS 1 LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04137,149056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),"1,057.10",Externally Purchased Professional Services ,2021P09_CR04138,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),"1,057.10",Externally Purchased Professional Services ,2021P09_CR04139,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),"1,057.10",ICT ,2021P09_CR04140,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2020,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),"2,500.00",Externally Purchased Professional Services ,2021P09_CR04141,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Dec-2020,Resources (Inc SIU),QUALITY SUPERMARKET UK LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04142,144518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04143,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),QUICK FIX MOTORS LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04144,145622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),QUICK SHOPPING LTD,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04145,145168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2020,Resources (Inc SIU),R AND S BARS LIMITED,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04146,146906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),R B STOKES M STOKES R STOKES N STOKES T/A STOKES OPTICANS,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04147,142850
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),R BANGE STORES,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04148,149304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2020,Resources (Inc SIU),R KHAN T/A BRITANNIA CARPETS,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04149,01782047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Dec-2020,Resources (Inc SIU),"R UTHAYASEGARAN, V JESURASA T/A GOLD CHICKEN EXPRESS",Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04150,145545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04151,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04152,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Exc SIU),"1,000.00",Grant Payments,2021P09_CR04153,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-2020,Resources (Inc SIU),RAINBOW UPHOLSTERY LTD,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04154,78106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2020,Resources (Inc SIU),RAINBOW UPHOLSTERY LTD,Resources (Exc SIU),"2,000.00",Grant Payments,2021P09_CR04155,78106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2020,Resources (Inc SIU),RAJ GILL T/A BE GORGEOUS,Resources (Exc SIU),"1,334.00",Grant Payments,2021P09_CR04156,146090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Dec-2020,Resources (Inc SIU),RAJ SPICE RESTAURANT LIMITED,Resources (Exc SIU),667.00,Grant Payments,2021P09_CR04157,146976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04158,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P09_CR04159,REDACTED PERSONAL DATA
