Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2871,17-Dec-2019,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,4725.00,Grant Payments,1920P09_CR02372,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2872,17-Dec-2019,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,4987.50,Grant Payments,1920P09_CR02373,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2873,17-Dec-2019,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,7350.00,Grant Payments,1920P09_CR02374,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2874,17-Dec-2019,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,5250.00,Grant Payments,1920P09_CR02375,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2875,17-Dec-2019,Individual School Budgets With Inclusion,LYNG PRIMARY SCHOOL                                        02,Individual School Budgets With Inclusion,4200.00,Grant Payments,1920P09_CR02376,61026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2876,17-Dec-2019,Individual School Budgets With Inclusion,MAC-E-MOOZ DAYCARE LTD,Individual School Budgets With Inclusion,1312.50,Grant Payments,1920P09_CR02377,112058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2877,17-Dec-2019,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,2887.50,Grant Payments,1920P09_CR02378,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2878,17-Dec-2019,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,4200.00,Grant Payments,1920P09_CR02379,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2879,17-Dec-2019,Individual School Budgets With Inclusion,MOAT FARM INFANTS SCHOOL                              01,Individual School Budgets With Inclusion,2100.00,Grant Payments,1920P09_CR02380,13623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2880,17-Dec-2019,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,3150.00,Grant Payments,1920P09_CR02381,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2881,17-Dec-2019,Individual School Budgets With Inclusion,OLD PARK PRIMARY SCHOOL,Individual School Budgets With Inclusion,6667.50,Grant Payments,1920P09_CR02382,04024287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2882,17-Dec-2019,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,5250.00,Grant Payments,1920P09_CR02383,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2883,17-Dec-2019,Individual School Budgets With Inclusion,PITTA PATTA PRE-SCHOOL,Individual School Budgets With Inclusion,1575.00,Grant Payments,1920P09_CR02384,124059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2884,17-Dec-2019,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,1312.50,Grant Payments,1920P09_CR02385,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2885,17-Dec-2019,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,9712.50,Grant Payments,1920P09_CR02386,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2886,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02387,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2887,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02388,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2888,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02389,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2889,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02390,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2890,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02391,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2891,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02392,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2892,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,525.00,Grant Payments,1920P09_CR02393,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2893,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,787.50,Grant Payments,1920P09_CR02394,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2894,17-Dec-2019,Individual School Budgets With Inclusion,REDACTED PERSONAL DATA,Individual School Budgets With Inclusion,1050.00,Grant Payments,1920P09_CR02395,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2895,17-Dec-2019,Individual School Budgets With Inclusion,REGINALD ROAD DAY NURSERY.,Individual School Budgets With Inclusion,1575.00,Grant Payments,1920P09_CR02396,126568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2896,17-Dec-2019,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,3150.00,Grant Payments,1920P09_CR02397,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2897,17-Dec-2019,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,4462.50,Grant Payments,1920P09_CR02398,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2898,17-Dec-2019,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,1575.00,Grant Payments,1920P09_CR02399,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2899,17-Dec-2019,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,2100.00,Grant Payments,1920P09_CR02400,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2900,17-Dec-2019,Individual School Budgets With Inclusion,SILVERTREES ACADEMY TRUST.,Individual School Budgets With Inclusion,3412.50,Grant Payments,1920P09_CR02401,123766
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2901,17-Dec-2019,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,2100.00,Grant Payments,1920P09_CR02402,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2902,17-Dec-2019,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,3412.50,Grant Payments,1920P09_CR02403,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2903,17-Dec-2019,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,2625.00,Grant Payments,1920P09_CR02404,127024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2904,17-Dec-2019,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,3412.50,Grant Payments,1920P09_CR02405,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2905,17-Dec-2019,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,2100.00,Grant Payments,1920P09_CR02406,01698538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2906,17-Dec-2019,Individual School Budgets With Inclusion,SUMMERHILL LITTLE TREASURES,Individual School Budgets With Inclusion,7612.50,Grant Payments,1920P09_CR02407,89880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2907,17-Dec-2019,Individual School Budgets With Inclusion,SUNNY SKIES DAY NURSERY,Individual School Budgets With Inclusion,787.50,Grant Payments,1920P09_CR02408,82726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2908,17-Dec-2019,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,4707.50,Grant Payments,1920P09_CR02409,89879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2909,17-Dec-2019,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,4987.50,Grant Payments,1920P09_CR02410,122166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2910,17-Dec-2019,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,3937.50,Grant Payments,1920P09_CR02411,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2911,17-Dec-2019,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,10080.00,Grant Payments,1920P09_CR02412,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2912,17-Dec-2019,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,5512.50,Grant Payments,1920P09_CR02413,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2913,17-Dec-2019,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,1837.50,Grant Payments,1920P09_CR02414,112804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2914,17-Dec-2019,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,5250.00,Grant Payments,1920P09_CR02415,135664
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2915,17-Dec-2019,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,7087.50,Grant Payments,1920P09_CR02416,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2916,17-Dec-2019,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,5250.00,Grant Payments,1920P09_CR02417,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2917,17-Dec-2019,Individual School Budgets With Inclusion,TIPTON EXPLORERS NURSERY,Individual School Budgets With Inclusion,1837.50,Grant Payments,1920P09_CR02418,132351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2918,17-Dec-2019,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,6300.00,Grant Payments,1920P09_CR02419,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2919,17-Dec-2019,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,4112.50,Grant Payments,1920P09_CR02420,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2920,17-Dec-2019,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,1575.00,Grant Payments,1920P09_CR02421,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2921,17-Dec-2019,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,16800.00,Grant Payments,1920P09_CR02422,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2922,17-Dec-2019,Individual School Budgets With Inclusion,UNITED KIDS CHILDCARE,Individual School Budgets With Inclusion,3675.00,Grant Payments,1920P09_CR02423,134806
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2923,17-Dec-2019,Individual School Budgets With Inclusion,UNITED KIDS LIMITED,Individual School Budgets With Inclusion,6825.00,Grant Payments,1920P09_CR02424,136360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2924,17-Dec-2019,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,12075.00,Grant Payments,1920P09_CR02425,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2925,17-Dec-2019,Individual School Budgets With Inclusion,WEST SMETHWICK ENTERPRISE AND STEPPING STONES PRE-SCHOOL,Individual School Budgets With Inclusion,3675.00,Grant Payments,1920P09_CR02426,01722169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2926,17-Dec-2019,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,2100.00,Grant Payments,1920P09_CR02427,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2927,17-Dec-2019,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,8662.50,Grant Payments,1920P09_CR02428,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2928,01-Dec-2019,Infrastructure.FIXTURES & FITTINGS,J P LANDSCAPES & CONSTRUCTION LIMITED,Infrastructure.FIXTURES & FITTINGS,59992.69,CIP - Infrastructure,1920P09_CR02429,105636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2929,01-Dec-2019,Legal Costs - Historic Claims,SOLIHULL MBC,Legal Costs - Historic Claims,19720.00,Externally Purchased Professional Services ,1920P09_CR02430,01128751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2930,06-Dec-2019,Legal Costs - Historic Claims,IRWIN MITCHELL SOLICITORS LLP,Legal Costs - Historic Claims,15000.00,Externally Purchased Professional Services ,1920P09_CR02431,01759751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2931,06-Dec-2019,Legal Costs - Historic Claims,ANTHONY COLLINS SOLICITORS LLP,Legal Costs - Historic Claims,7500.00,Compensation Payments,1920P09_CR02432,6288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2932,05-Dec-2019,Regeneration & Growth,"SUSIE DUKE BSc, CONSULTANT ECOLOGIST",Regeneration And The Economy,968.25,CIP - Infrastructure,1920P09_CR02433,100601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2933,10-Dec-2019,Regeneration & Growth,"SUSIE DUKE BSc, CONSULTANT ECOLOGIST",Regeneration And The Economy,1507.50,CIP - Infrastructure,1920P09_CR02434,100601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2934,01-Dec-2019,Regeneration & Growth,NEOPOST LIMITED,Regeneration And The Economy,25250.00,Postages,1920P09_CR02435,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2935,05-Dec-2019,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1023.49,Postages,1920P09_CR02436,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2936,05-Dec-2019,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1110.68,Postages,1920P09_CR02437,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2937,15-Dec-2019,Regeneration & Growth,WHISTL UK LIMITED,Regeneration And The Economy,1347.37,Postages,1920P09_CR02438,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2938,04-Dec-2019,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,920.00,Advertising & Publicity,1920P09_CR02439,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2939,04-Dec-2019,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,943.00,Advertising & Publicity,1920P09_CR02440,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2940,02-Dec-2019,Regeneration & Growth,SERCO LIMITED,Regeneration And The Economy,836.60,Refuse Collection,1920P09_CR02441,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2941,01-Dec-2019,Regeneration & Growth,HILL INTERIOR CONTRACTS LTD,Regeneration And The Economy,7000.00,Building Maintenance & Improvements,1920P09_CR02442,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2942,01-Dec-2019,Regeneration & Growth,HILL INTERIOR CONTRACTS LTD,Regeneration And The Economy,7500.00,Building Maintenance & Improvements,1920P09_CR02443,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2943,01-Dec-2019,Regeneration & Growth,JEREMY BENN ASSOCIATES LTD T/A JBA CONSULTING,Regeneration And The Economy,10000.00,Consultancy,1920P09_CR02444,135908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2944,13-Dec-2019,Regeneration & Growth,LEPUS CONSULTING LTD,Regeneration And The Economy,1553.05,Consultancy,1920P09_CR02445,69594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2945,01-Dec-2019,Regeneration & Growth,DISTRICT SURVEYORS ASSOCIATION LIMITED,Regeneration And The Economy,1200.00,Externally Purchased Professional Services ,1920P09_CR02446,19793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2946,03-Dec-2019,Regeneration & Growth,BAKER HALL LIMITED,Regeneration And The Economy,1456.01,Consultancy,1920P09_CR02447,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2947,16-Dec-2019,Regeneration & Growth,IDOX SOFTWARE LTD,Regeneration And The Economy,10750.00,Externally Purchased Professional Services ,1920P09_CR02448,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2948,06-Dec-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,4059.63,Building Maintenance & Improvements,1920P09_CR02449,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2949,09-Dec-2019,Regeneration & Growth,PHOENIX SOFTWARE LTD,Regeneration And The Economy,732.60,ICT ,1920P09_CR02450,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2950,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,1185.00,Consultancy,1920P09_CR02451,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2951,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,2450.00,Consultancy,1920P09_CR02452,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2952,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,3073.25,Consultancy,1920P09_CR02453,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2953,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,5625.00,Consultancy,1920P09_CR02454,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2954,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,6320.00,Consultancy,1920P09_CR02455,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2955,01-Dec-2019,Regeneration & Growth,BE SMART DESIGN LTD,Regeneration And The Economy,501.65,SH Payments,1920P09_CR02456,138754
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2956,18-Dec-2019,Regeneration & Growth,DENISE MAXWELL T/A LENSI PHOTOGRAPHY,Regeneration And The Economy,575.00,SH Payments,1920P09_CR02457,138782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2957,01-Dec-2019,Regeneration & Growth,HOME FARM NURSERIES (PINVIN) LIMITED,Regeneration And The Economy,870.20,Building Maintenance & Improvements,1920P09_CR02458,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2958,01-Dec-2019,Regeneration & Growth,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,Regeneration And The Economy,903.82,Building Maintenance & Improvements,1920P09_CR02459,127555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2959,01-Dec-2019,Regeneration & Growth,DELTRON LIFTS LTD,Regeneration And The Economy,865.00,Building Maintenance & Improvements,1920P09_CR02460,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2960,01-Dec-2019,Regeneration & Growth,DELTRON LIFTS LTD,Regeneration And The Economy,1250.00,Building Maintenance & Improvements,1920P09_CR02461,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2961,01-Dec-2019,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,8802.06,Operational Services ,1920P09_CR02462,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2962,01-Dec-2019,Regeneration & Growth,PATROL,Regeneration And The Economy,3319.80,Contract Payments,1920P09_CR02463,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2963,09-Dec-2019,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,3660.28,Operational Services ,1920P09_CR02464,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2964,09-Dec-2019,Regeneration & Growth,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,104237.46,Contract Payments,1920P09_CR02465,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2965,01-Dec-2019,Regeneration & Growth,CHIPSIDE LTD,Regeneration And The Economy,552.84,Externally Purchased Professional Services ,1920P09_CR02466,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2966,01-Dec-2019,Regeneration & Growth,CHIPSIDE LTD,Regeneration And The Economy,555.70,Externally Purchased Professional Services ,1920P09_CR02467,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2967,01-Dec-2019,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,4039.46,Operational Services ,1920P09_CR02468,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2968,16-Dec-2019,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,1589.00,Operational Services ,1920P09_CR02469,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2969,17-Dec-2019,Regeneration & Growth,JACOBS U.K. LIMITED,Regeneration And The Economy,1593.75,Operational Services ,1920P09_CR02470,104701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2970,03-Dec-2019,Regeneration & Growth,WATERMAN ASPEN LTD,Regeneration And The Economy,4981.00,Externally Purchased Professional Services ,1920P09_CR02471,84354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2971,01-Dec-2019,Regeneration & Growth,ALTERNATIVE CLEANSING LTD,Regeneration And The Economy,1000.00,Operational Services ,1920P09_CR02472,01055094
