Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3403.21,Contract Payments,2021P04_CR03342,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3814.37,Contract Payments,2021P04_CR03343,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5030.38,Contract Payments,2021P04_CR03344,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5363.02,Contract Payments,2021P04_CR03345,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,8449.85,Contract Payments,2021P04_CR03346,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,15232.51,Contract Payments,2021P04_CR03347,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,639.60,Material Valuation Account,2021P04_CR03348,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,738.00,Material Valuation Account,2021P04_CR03349,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,1476.00,Material Valuation Account,2021P04_CR03350,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,3324.00,Material Valuation Account,2021P04_CR03351,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,816.76,Rents,2021P04_CR03352,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,870.96,Rents,2021P04_CR03353,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,933.52,Rents,2021P04_CR03354,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1166.76,Rents,2021P04_CR03355,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1250.20,Rents,2021P04_CR03356,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1400.00,Rents,2021P04_CR03357,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,531.00,Material Valuation Account,2021P04_CR03358,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,910.00,Materials & Consumables,2021P04_CR03359,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BIRMINGHAM CITY COUNCIL,Total Housing Revenue Account,10048.61,"Printing, Stationery & General Office Expenses",2021P04_CR03360,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Total Housing Revenue Account,710.22,Operational Services ,2021P04_CR03361,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,672.27,Contract Payments,2021P04_CR03362,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,860.67,Contract Payments,2021P04_CR03363,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1051.58,Contract Payments,2021P04_CR03364,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1138.12,Contract Payments,2021P04_CR03365,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1251.36,Contract Payments,2021P04_CR03366,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1354.12,Contract Payments,2021P04_CR03367,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1373.44,Contract Payments,2021P04_CR03368,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1448.86,Contract Payments,2021P04_CR03369,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1501.29,Contract Payments,2021P04_CR03370,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1856.88,Contract Payments,2021P04_CR03371,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1891.40,Contract Payments,2021P04_CR03372,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1975.66,Contract Payments,2021P04_CR03373,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2091.41,Contract Payments,2021P04_CR03374,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2141.02,Contract Payments,2021P04_CR03375,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2343.12,Contract Payments,2021P04_CR03376,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2562.08,Contract Payments,2021P04_CR03377,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2663.52,Contract Payments,2021P04_CR03378,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2910.12,Contract Payments,2021P04_CR03379,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3002.37,Contract Payments,2021P04_CR03380,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3039.19,Contract Payments,2021P04_CR03381,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3113.35,Contract Payments,2021P04_CR03382,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3267.29,Contract Payments,2021P04_CR03383,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3485.35,Contract Payments,2021P04_CR03384,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3649.68,Contract Payments,2021P04_CR03385,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3756.05,Contract Payments,2021P04_CR03386,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3823.42,Contract Payments,2021P04_CR03387,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,4475.49,Contract Payments,2021P04_CR03388,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,5234.25,Contract Payments,2021P04_CR03389,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,6813.19,Contract Payments,2021P04_CR03390,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,7576.78,Contract Payments,2021P04_CR03391,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,7639.25,Contract Payments,2021P04_CR03392,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,7755.63,Contract Payments,2021P04_CR03393,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,7971.81,Contract Payments,2021P04_CR03394,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,9064.01,Contract Payments,2021P04_CR03395,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,11413.07,Contract Payments,2021P04_CR03396,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,13471.27,Contract Payments,2021P04_CR03397,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,C H FURNITURE SUPPLIES LTD,Total Housing Revenue Account,680.00,Equipment & Furniture ,2021P04_CR03398,139811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,C H FURNITURE SUPPLIES LTD,Total Housing Revenue Account,714.00,Rents,2021P04_CR03399,139811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,539.34,Externally Purchased Professional Services ,2021P04_CR03400,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,19500.00,Externally Purchased Professional Services ,2021P04_CR03401,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,531.65,Material Valuation Account,2021P04_CR03402,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,629.72,Materials & Consumables,2021P04_CR03403,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,632.00,Material Valuation Account,2021P04_CR03404,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,632.00,Material Valuation Account,2021P04_CR03405,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,670.58,Material Valuation Account,2021P04_CR03406,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,674.20,Material Valuation Account,2021P04_CR03407,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,689.45,Material Valuation Account,2021P04_CR03408,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,760.00,Material Valuation Account,2021P04_CR03409,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,760.00,Material Valuation Account,2021P04_CR03410,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,843.70,Material Valuation Account,2021P04_CR03411,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,902.55,Material Valuation Account,2021P04_CR03412,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1121.85,Material Valuation Account,2021P04_CR03413,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1143.65,Material Valuation Account,2021P04_CR03414,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1264.00,Material Valuation Account,2021P04_CR03415,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1290.00,Material Valuation Account,2021P04_CR03416,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1534.40,Material Valuation Account,2021P04_CR03417,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,2006.90,Material Valuation Account,2021P04_CR03418,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jul-2020,Total Housing Revenue Account,CDC TECHNICAL SERVICES LTD,Total Housing Revenue Account,3160.00,Security,2021P04_CR03419,101080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,CERAMIC TILE DISTRIBUTORS LTD,Total Housing Revenue Account,594.00,Material Valuation Account,2021P04_CR03420,01109088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,CERAMIC TILE DISTRIBUTORS LTD,Total Housing Revenue Account,897.34,Material Valuation Account,2021P04_CR03421,01109088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Housing Revenue Account,655.42,Security,2021P04_CR03422,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,592.90,Material Valuation Account,2021P04_CR03423,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,605.50,Material Valuation Account,2021P04_CR03424,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,627.50,Material Valuation Account,2021P04_CR03425,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,697.06,Material Valuation Account,2021P04_CR03426,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,835.62,Materials & Consumables,2021P04_CR03427,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,839.40,Material Valuation Account,2021P04_CR03428,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1019.36,Material Valuation Account,2021P04_CR03429,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1100.10,Material Valuation Account,2021P04_CR03430,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1530.00,Materials & Consumables,2021P04_CR03431,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1647.90,Material Valuation Account,2021P04_CR03432,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1650.00,Material Valuation Account,2021P04_CR03433,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1800.00,Material Valuation Account,2021P04_CR03434,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1800.00,Material Valuation Account,2021P04_CR03435,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2417.75,Material Valuation Account,2021P04_CR03436,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2745.40,Materials & Consumables,2021P04_CR03437,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,COMPLETE MACHINE SOLUTIONS LTD,Total Housing Revenue Account,688.00,Equipment & Furniture ,2021P04_CR03438,91655
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Total Housing Revenue Account,CORAM UK HOLDING LIMITED,Total Housing Revenue Account,976.40,Material Valuation Account,2021P04_CR03439,138508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,CYGNET INTERNET SERVICES LTD,Total Housing Revenue Account,800.00,ICT ,2021P04_CR03440,77787
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jul-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,543.00,Material Valuation Account,2021P04_CR03441,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,2715.00,Material Valuation Account,2021P04_CR03442,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,2715.00,Material Valuation Account,2021P04_CR03443,01069158
