Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,CHARTERED INSTITUTE OF,Total Adult Social Care,140,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC01351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,59.1,Public Transport,1819Q04_PC01352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Total Housing Revenue Account,JONATHANS IN THE PARK,Total Housing Revenue Account,323.1,Catering Provisions,1819Q04_PC01353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),47.31,Public Transport,1819Q04_PC01354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),389.6,Public Transport,1819Q04_PC01355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Mar-2019,Housing & Communities,AMZN Mktp UK MW8A15QT4,Neighbourhoods,7.56,Materials & Consumables,1819Q04_PC01356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),384.56,Conference Expenses,1819Q04_PC01357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,WM MORRISONS STORE,Childrens Services,11.5,Catering Provisions,1819Q04_PC01358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Total Housing Revenue Account,WWW.UK.RS-ONLINE.C,Total Housing Revenue Account,59.91,Materials & Consumables,1819Q04_PC01359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),54.5,Public Transport,1819Q04_PC01360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,HANDY DRY CLEANERS,Childrens Services,75,Laundry,1819Q04_PC01361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Total Housing Revenue Account,AMZN MKTP UK MW5VI5QG4,Total Housing Revenue Account,47.97,Materials & Consumables,1819Q04_PC01362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,ARGOS LTD,Neighbourhoods,33.32,Equipment & Furniture,1819Q04_PC01363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,VISTAPRINT,Childrens Services,17.73,Materials & Consumables,1819Q04_PC01364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,PREMIER INN,Neighbourhoods,410,Rents,1819Q04_PC01365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,HOMEBASE LTD 085,Total Adult Social Care,16.25,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC01366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,Apollo Hotel,Neighbourhoods,250,Rents,1819Q04_PC01367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,Spotify P09F1B4696,Childrens Services,8.32,Subscriptions,1819Q04_PC01368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),29.75,Public Transport,1819Q04_PC01369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,WWW.REDSPOTTEDHANKY.CO,Childrens Services,236.5,Public Transport,1819Q04_PC01370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Total Housing Revenue Account,AMZN Mktp UK MW3LZ8Q04,Total Housing Revenue Account,14.92,Materials & Consumables,1819Q04_PC01371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,WWW.REDSPOTTEDHANKY.CO,Childrens Services,5.5,Public Transport,1819Q04_PC01372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,VISITBRITAIN SHOP GB,Childrens Services,28.7,Public Transport,1819Q04_PC01373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,32.1,Public Transport,1819Q04_PC01374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,510.28,Public Transport,1819Q04_PC01375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,266.52,Printing Stationery&Gen Office,1819Q04_PC01376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,51.69,Public Transport,1819Q04_PC01377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),199.37,Printing Stationery&Gen Office,1819Q04_PC01378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,4.12,Printing Stationery&Gen Office,1819Q04_PC01379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,8.23,Printing Stationery&Gen Office,1819Q04_PC01380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,94.14,Printing Stationery&Gen Office,1819Q04_PC01381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Individual School Budgets With Inclusion,SCREWFIX DIRECT,Individual School Budgets With Inclusion,163.05,Equipment & Furniture,1819Q04_PC01382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,AMZN MKTP UK MW4T89Q24,Neighbourhoods,4.99,Materials & Consumables,1819Q04_PC01383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,AMZN MKTP UK MW8S70QF4,Neighbourhoods,4.99,Materials & Consumables,1819Q04_PC01384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),24.3,Printing Stationery&Gen Office,1819Q04_PC01385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,POST OFFICE COUNTER,Neighbourhoods,26.24,"Postages, Carriage & Courier Services",1819Q04_PC01386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,AMZN Mktp UK MW6DK1QP4,Neighbourhoods,24.22,Materials & Consumables,1819Q04_PC01387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,24.54,Printing Stationery&Gen Office,1819Q04_PC01388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,AMZN Mktp UK MW7D75QK4,Neighbourhoods,6.8,Materials & Consumables,1819Q04_PC01389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,STOURPORT PHOTO CENTRE,Childrens Services,11.32,Printing Stationery&Gen Office,1819Q04_PC01390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Corporate Management,TESCO STORES 6197,Corporate Management,18,Catering Provisions,1819Q04_PC01391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,SumUp   The Mulberry D,Neighbourhoods,50,Equipment & Furniture,1819Q04_PC01392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,SQ  RED SWAN BOOKS,Neighbourhoods,70,Equipment & Furniture,1819Q04_PC01393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,SALLY GREEN COSTUMES,Neighbourhoods,158,Equipment & Furniture,1819Q04_PC01394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Childrens Services,LAURENCE GOUGH AND SON,Childrens Services,36,Catering Provisions,1819Q04_PC01395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,ANNELAVERICK,Neighbourhoods,45,Equipment & Furniture,1819Q04_PC01396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Total Housing Revenue Account,Amazon.co.uk MW3J30DK4,Total Housing Revenue Account,115.72,Materials & Consumables,1819Q04_PC01397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Mar-2019,Housing & Communities,AMZN Mktp UK MW8AO7SL4,Neighbourhoods,18.74,Materials & Consumables,1819Q04_PC01398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Childrens Services,AMZN Mktp UK MW5V99254,Childrens Services,33.3,Learning Resources,1819Q04_PC01399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Childrens Services,BEEBYS BUBBLES,Childrens Services,100,Laundry,1819Q04_PC01400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Regeneration & Growth,STANFORD MARSH LTD,Regeneration And The Economy,433.18,Equipment & Furniture,1819Q04_PC01401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Regeneration & Growth,PAYPAL  SPIRITMEDIA,Regeneration And The Economy,268.49,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC01402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Housing & Communities,COUNTRY BASKETS,Neighbourhoods,158.32,Equipment & Furniture,1819Q04_PC01403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,3.33,Materials & Consumables,1819Q04_PC01404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,3.33,Materials & Consumables,1819Q04_PC01405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Regeneration & Growth,Amazon.co.uk MW17I0264,Regeneration And The Economy,18.29,Equipment & Furniture,1819Q04_PC01406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Regeneration & Growth,AMZN Mktp UK MW0YU82W4,Regeneration And The Economy,9.95,Printing Stationery&Gen Office,1819Q04_PC01407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Housing & Communities,WWW.SAFEOPTIONS.CO.UK,Neighbourhoods,32.39,Equipment & Furniture,1819Q04_PC01408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,499.8,Equipment & Furniture,1819Q04_PC01409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Childrens Services,CARD FACTORY,Childrens Services,8.12,Printing Stationery&Gen Office,1819Q04_PC01410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),1.96,Printing Stationery&Gen Office,1819Q04_PC01411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),42.23,Professional Services External,1819Q04_PC01412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),112.55,Printing Stationery&Gen Office,1819Q04_PC01413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,96.36,Public Transport,1819Q04_PC01414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Resources (Inc SIU),OFFICE DEPOT UK,Strategic Investment Unit,40.19,Printing Stationery&Gen Office,1819Q04_PC01415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,3.34,Materials & Consumables,1819Q04_PC01416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,2,Materials & Consumables,1819Q04_PC01417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,2,Materials & Consumables,1819Q04_PC01418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,2,Materials & Consumables,1819Q04_PC01419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,2,Materials & Consumables,1819Q04_PC01420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Mar-2019,Adult Social Care Health and Wellbeing - Total,SAINSBURYS 0558,Total Adult Social Care,2,Materials & Consumables,1819Q04_PC01421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
