Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Adult Social Care,TEC SERVICES ASSOCIATION C.I.C,Total Adult Social Care,1290.00,Total Adult Social Care,2323P09_CR03102,133048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2022,Total Adult Social Care,TENNALS PEST CONTROL LTD,Total Adult Social Care,2580.00,Total Adult Social Care,2323P09_CR03103,138145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,THIS IS ORB,Total Adult Social Care,2500.00,Total Adult Social Care,2323P09_CR03104,139686
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1223.73,Total Adult Social Care,2323P09_CR03105,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,2347.24,Total Adult Social Care,2323P09_CR03106,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,2657.21,Total Adult Social Care,2323P09_CR03107,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Total Adult Social Care,UDITA LIMITED,Total Adult Social Care,2632.76,Total Adult Social Care,2323P09_CR03108,130395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2022,Total Adult Social Care,WALSALL MBC,Total Adult Social Care,1308.96,Total Adult Social Care,2323P09_CR03109,01106025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,WEST MIDLANDS CARE ASSOCIATION LTD,Total Adult Social Care,20000.00,Total Adult Social Care,2323P09_CR03110,76574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,696.00,Total Adult Social Care,2323P09_CR03111,121661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2022,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,1044.00,Total Adult Social Care,2323P09_CR03112,121661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,1404.18,Total Adult Social Care,2323P09_CR03113,121661
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,522.00,Total Adult Social Care,2323P09_CR03114,79800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,696.00,Total Adult Social Care,2323P09_CR03115,79800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,870.00,Total Adult Social Care,2323P09_CR03116,79800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR MUHAMMAD REHMAN,Total Adult Social Care,1392.00,Total Adult Social Care,2323P09_CR03117,119362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,DR MUHAMMAD REHMAN,Total Adult Social Care,2262.00,Total Adult Social Care,2323P09_CR03118,119362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2022,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,1218.00,Total Adult Social Care,2323P09_CR03119,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,1392.00,Total Adult Social Care,2323P09_CR03120,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,1566.00,Total Adult Social Care,2323P09_CR03121,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,1740.00,Total Adult Social Care,2323P09_CR03122,123950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,BENJAMIN DEAN,Total Adult Social Care,900.00,Total Adult Social Care,2323P09_CR03123,162041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Total Adult Social Care,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2361.86,Total Adult Social Care,2323P09_CR03124,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2022,Total Adult Social Care,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3250.65,Total Adult Social Care,2323P09_CR03125,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2022,Total Adult Social Care,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2318.20,Total Adult Social Care,2323P09_CR03126,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3888.42,Total Adult Social Care,2323P09_CR03127,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1070.09,Total Adult Social Care,2323P09_CR03128,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,AGEWELL CIC,Total Adult Social Care,11500.00,Total Adult Social Care,2323P09_CR03129,21030218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,COMMUNITIES IN SYNC,Total Adult Social Care,70000.00,Total Adult Social Care,2323P09_CR03130,137123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,MURRAY HALL COMMUNITY TRUST,Total Adult Social Care,70000.00,Total Adult Social Care,2323P09_CR03131,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,ST ALBANS COMMUNITY ASSOCIATION,Total Adult Social Care,35000.00,Total Adult Social Care,2323P09_CR03132,08323189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Adult Social Care,THE KALEIDOSCOPE PLUS GROUP,Total Adult Social Care,35000.00,Total Adult Social Care,2323P09_CR03133,01578854
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total ASCHWB,DELVES COURT CARE HOME,Total Adult Social Care,-1542.86,Total Adult Social Care,2323P09_CR03134,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,-2481.98,Total Adult Social Care,2323P09_CR03135,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (REDACTED PERSONAL DATA) (ASC),Total Adult Social Care,-1314.56,Total Adult Social Care,2323P09_CR03136,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total ASCHWB,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,-849.60,Total Adult Social Care,2323P09_CR03137,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total ASCHWB,PEPPERHALL LTD (ASC),Total Adult Social Care,-5828.57,Total Adult Social Care,2323P09_CR03138,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total ASCHWB,RCDP CARE BARTHOLAMEW,Total Adult Social Care,-1802.41,Total Adult Social Care,2323P09_CR03139,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Total ASCHWB,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,-924.65,Total Adult Social Care,2323P09_CR03140,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,-2669.22,Total Adult Social Care,2323P09_CR03141,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total ASCHWB,NATIONAL WESTMINSTER BANK PLC,Total Adult Social Care,4105.10,Total Adult Social Care,2323P09_CR03142,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ULVERSCROFT LARGE PRINT BOOKS LTD,Total Adult Social Care,541.32,Total Adult Social Care,2323P09_CR03143,01044938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ACCESSHIRE NATIONWIDE,Total Adult Social Care,1606.00,Total Adult Social Care,2323P09_CR03144,123955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2022,Total Borough Economy,AUTOWASH ENGINEERING LIMITED,Total Adult Social Care,520.00,Total Adult Social Care,2323P09_CR03145,99641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,BA BUSH & SON LTD,Total Adult Social Care,1530.00,Total Adult Social Care,2323P09_CR03146,159771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAWSONGROUP VANS,Total Adult Social Care,511.50,Total Adult Social Care,2323P09_CR03147,151498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAWSONGROUP VANS,Total Adult Social Care,511.50,Total Adult Social Care,2323P09_CR03148,151498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAWSONGROUP VANS,Total Adult Social Care,606.86,Total Adult Social Care,2323P09_CR03149,151498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,602.70,Total Adult Social Care,2323P09_CR03150,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,723.24,Total Adult Social Care,2323P09_CR03151,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,745.20,Total Adult Social Care,2323P09_CR03152,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,745.20,Total Adult Social Care,2323P09_CR03153,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,862.20,Total Adult Social Care,2323P09_CR03154,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,862.20,Total Adult Social Care,2323P09_CR03155,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,862.20,Total Adult Social Care,2323P09_CR03156,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,862.20,Total Adult Social Care,2323P09_CR03157,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,862.20,Total Adult Social Care,2323P09_CR03158,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,909.00,Total Adult Social Care,2323P09_CR03159,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1034.70,Total Adult Social Care,2323P09_CR03160,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1034.70,Total Adult Social Care,2323P09_CR03161,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1078.20,Total Adult Social Care,2323P09_CR03162,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1862.46,Total Adult Social Care,2323P09_CR03163,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,508.75,Total Adult Social Care,2323P09_CR03164,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,552.44,Total Adult Social Care,2323P09_CR03165,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,795.92,Total Adult Social Care,2323P09_CR03166,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1003.94,Total Adult Social Care,2323P09_CR03167,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1015.77,Total Adult Social Care,2323P09_CR03168,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1128.60,Total Adult Social Care,2323P09_CR03169,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1246.47,Total Adult Social Care,2323P09_CR03170,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1728.31,Total Adult Social Care,2323P09_CR03171,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1830.06,Total Adult Social Care,2323P09_CR03172,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1839.52,Total Adult Social Care,2323P09_CR03173,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,3502.57,Total Adult Social Care,2323P09_CR03174,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,850.50,Total Adult Social Care,2323P09_CR03175,142092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,1020.00,Total Adult Social Care,2323P09_CR03176,142092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Borough Economy,EUROMEC CONTRACTS LIMITED,Total Adult Social Care,695.00,Total Adult Social Care,2323P09_CR03177,116244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,504.85,Total Adult Social Care,2323P09_CR03178,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,547.20,Total Adult Social Care,2323P09_CR03179,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,561.50,Total Adult Social Care,2323P09_CR03180,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,585.00,Total Adult Social Care,2323P09_CR03181,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,711.81,Total Adult Social Care,2323P09_CR03182,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,924.87,Total Adult Social Care,2323P09_CR03183,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Total Borough Economy,GEESINK NORBA LTD,Total Adult Social Care,1963.42,Total Adult Social Care,2323P09_CR03184,102799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,JAMES LISTER & SONS LTD,Total Adult Social Care,506.96,Total Adult Social Care,2323P09_CR03185,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,JAMES LISTER & SONS LTD,Total Adult Social Care,1132.48,Total Adult Social Care,2323P09_CR03186,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,JAMES LISTER & SONS LTD,Total Adult Social Care,1148.42,Total Adult Social Care,2323P09_CR03187,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,MACKWORTH VEHICLE CONVERSIONS,Total Adult Social Care,6144.00,Total Adult Social Care,2323P09_CR03188,124922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2022,Total Borough Economy,MARSHALL PEUGEOT PETERBOROUGH,Total Adult Social Care,31752.00,Total Adult Social Care,2323P09_CR03189,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2022,Total Borough Economy,MARSHALL PEUGEOT PETERBOROUGH,Total Adult Social Care,32046.30,Total Adult Social Care,2323P09_CR03190,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,MOTUS COMMERCIALS HALESOWEN,Total Adult Social Care,682.48,Total Adult Social Care,2323P09_CR03191,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,NORTHGATE VEHICLE HIRE (WEST MIDLANDS) LTD,Total Adult Social Care,1195.56,Total Adult Social Care,2323P09_CR03192,01057676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Total Borough Economy,PARTSPLUS,Total Adult Social Care,512.66,Total Adult Social Care,2323P09_CR03193,01087922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Dec-2022,Total Borough Economy,PARTSPLUS,Total Adult Social Care,5845.00,Total Adult Social Care,2323P09_CR03194,01087922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,RG NIXON LTD,Total Adult Social Care,895.00,Total Adult Social Care,2323P09_CR03195,01539261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,514.20,Total Adult Social Care,2323P09_CR03196,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,561.77,Total Adult Social Care,2323P09_CR03197,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,561.77,Total Adult Social Care,2323P09_CR03198,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,666.18,Total Adult Social Care,2323P09_CR03199,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,708.72,Total Adult Social Care,2323P09_CR03200,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,899.53,Total Adult Social Care,2323P09_CR03201,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,1349.30,Total Adult Social Care,2323P09_CR03202,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,RVW PUGH LTD,Total Adult Social Care,575.98,Total Adult Social Care,2323P09_CR03203,5902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2022,Total Borough Economy,RYGOR COMMERCIALS LTD,Total Adult Social Care,667.49,Total Adult Social Care,2323P09_CR03204,3345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,SCARAB SWEEPERS LTD,Total Adult Social Care,914.70,Total Adult Social Care,2323P09_CR03205,01710482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Dec-2022,Total Borough Economy,SHELLEY TRANSMISSION SERVICES LTD,Total Adult Social Care,1195.00,Total Adult Social Care,2323P09_CR03206,163886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,SIMON TULLETT MACHINERY COMPANY LIMITED,Total Adult Social Care,549.83,Total Adult Social Care,2323P09_CR03207,109117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Total Borough Economy,TAYLOR ENGINEERING & FABRICATIONS LTD,Total Adult Social Care,538.54,Total Adult Social Care,2323P09_CR03208,87793
