Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4119,15-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,702.85,Contract Payments,1920P08_CR03620,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4120,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,714.17,Contract Payments,1920P08_CR03621,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4121,20-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,721.09,Contract Payments,1920P08_CR03622,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4122,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,723.99,Contract Payments,1920P08_CR03623,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4123,12-Nov-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,725.70,Contract Payments,1920P08_CR03624,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4124,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,725.84,Contract Payments,1920P08_CR03625,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4125,05-Nov-2019,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,732.97,Contract Payments,1920P08_CR03626,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4126,08-Nov-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,733.04,Contract Payments,1920P08_CR03627,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4127,18-Nov-2019,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,734.56,Contract Payments,1920P08_CR03628,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4128,01-Nov-2019,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,735.00,Contract Payments,1920P08_CR03629,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4129,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,741.38,Contract Payments,1920P08_CR03630,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4130,08-Nov-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,756.42,Contract Payments,1920P08_CR03631,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4131,12-Nov-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,757.31,Contract Payments,1920P08_CR03632,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4132,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,759.08,Contract Payments,1920P08_CR03633,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4133,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,760.74,Contract Payments,1920P08_CR03634,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4134,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,762.10,Contract Payments,1920P08_CR03635,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4135,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,763.32,Contract Payments,1920P08_CR03636,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4136,01-Nov-2019,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,764.00,Contract Payments,1920P08_CR03637,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4137,01-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,766.32,Contract Payments,1920P08_CR03638,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4138,22-Nov-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,780.64,Contract Payments,1920P08_CR03639,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4139,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,782.54,Contract Payments,1920P08_CR03640,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4140,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,783.67,Contract Payments,1920P08_CR03641,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4141,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,803.98,Contract Payments,1920P08_CR03642,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4142,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,809.38,Contract Payments,1920P08_CR03643,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4143,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,813.30,Contract Payments,1920P08_CR03644,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4144,01-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,835.69,Contract Payments,1920P08_CR03645,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4145,07-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,836.30,Contract Payments,1920P08_CR03646,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4146,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,838.97,Contract Payments,1920P08_CR03647,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4147,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,846.45,Contract Payments,1920P08_CR03648,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4148,08-Nov-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,862.40,Contract Payments,1920P08_CR03649,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4149,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,865.30,Contract Payments,1920P08_CR03650,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4150,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,871.86,Contract Payments,1920P08_CR03651,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4151,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,877.56,Contract Payments,1920P08_CR03652,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4152,01-Nov-2019,Total Housing Revenue Account,HASTE LIMITED,Total Housing Revenue Account,878.50,Contract Payments,1920P08_CR03653,116512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4153,01-Nov-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,889.90,Contract Payments,1920P08_CR03654,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4154,01-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,890.54,Contract Payments,1920P08_CR03655,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4155,12-Nov-2019,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,895.00,Contract Payments,1920P08_CR03656,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4156,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,911.18,Contract Payments,1920P08_CR03657,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4157,12-Nov-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,912.64,Contract Payments,1920P08_CR03658,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4158,12-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,914.72,Contract Payments,1920P08_CR03659,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4159,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,916.02,Contract Payments,1920P08_CR03660,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4160,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,921.50,Contract Payments,1920P08_CR03661,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4161,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,922.34,Contract Payments,1920P08_CR03662,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4162,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,938.42,Contract Payments,1920P08_CR03663,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4163,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,948.97,Contract Payments,1920P08_CR03664,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4164,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,970.61,Contract Payments,1920P08_CR03665,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4165,01-Nov-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,970.80,Contract Payments,1920P08_CR03666,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4166,14-Nov-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,970.80,Contract Payments,1920P08_CR03667,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4167,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,994.03,Contract Payments,1920P08_CR03668,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4168,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,996.78,Contract Payments,1920P08_CR03669,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4169,08-Nov-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1000.00,Contract Payments,1920P08_CR03670,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4170,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1005.67,Contract Payments,1920P08_CR03671,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4171,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1007.13,Contract Payments,1920P08_CR03672,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4172,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1016.64,Contract Payments,1920P08_CR03673,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4173,09-Nov-2019,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1023.25,Contract Payments,1920P08_CR03674,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4174,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1029.73,Contract Payments,1920P08_CR03675,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4175,18-Nov-2019,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,1045.86,Contract Payments,1920P08_CR03676,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4176,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1048.87,Contract Payments,1920P08_CR03677,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4177,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1049.45,Contract Payments,1920P08_CR03678,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4178,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1051.71,Contract Payments,1920P08_CR03679,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4179,11-Nov-2019,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1095.00,Contract Payments,1920P08_CR03680,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4180,20-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1118.08,Contract Payments,1920P08_CR03681,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4181,01-Nov-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1132.60,Contract Payments,1920P08_CR03682,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4182,07-Nov-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1137.06,Contract Payments,1920P08_CR03683,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4183,01-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1155.07,Contract Payments,1920P08_CR03684,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4184,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1166.16,Contract Payments,1920P08_CR03685,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4185,01-Nov-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1167.64,Contract Payments,1920P08_CR03686,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4186,15-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1176.16,Contract Payments,1920P08_CR03687,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4187,01-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1181.11,Contract Payments,1920P08_CR03688,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4188,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1195.31,Contract Payments,1920P08_CR03689,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4189,01-Nov-2019,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,1200.00,Contract Payments,1920P08_CR03690,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4190,05-Nov-2019,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1229.41,Contract Payments,1920P08_CR03691,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4191,01-Nov-2019,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1234.65,Contract Payments,1920P08_CR03692,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4192,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1256.34,Contract Payments,1920P08_CR03693,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4193,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1280.76,Contract Payments,1920P08_CR03694,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4194,25-Oct-2019,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1292.62,Contract Payments,1920P08_CR03695,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4195,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1296.02,Contract Payments,1920P08_CR03696,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4196,12-Nov-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1306.71,Contract Payments,1920P08_CR03697,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4197,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1310.44,Contract Payments,1920P08_CR03698,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4198,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1312.45,Contract Payments,1920P08_CR03699,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4199,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1355.32,Contract Payments,1920P08_CR03700,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4200,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1366.19,Contract Payments,1920P08_CR03701,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4201,06-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1381.79,Contract Payments,1920P08_CR03702,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4202,01-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1394.77,Contract Payments,1920P08_CR03703,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4203,01-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1425.57,Contract Payments,1920P08_CR03704,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4204,20-Nov-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1454.35,Contract Payments,1920P08_CR03705,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4205,01-Nov-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,1468.72,Contract Payments,1920P08_CR03706,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4206,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1483.98,Contract Payments,1920P08_CR03707,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4207,12-Nov-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1514.09,Contract Payments,1920P08_CR03708,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4208,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1526.61,Contract Payments,1920P08_CR03709,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4209,01-Nov-2019,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1553.50,Contract Payments,1920P08_CR03710,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4210,07-Nov-2019,Total Housing Revenue Account,NOVUS PROPERTY SOLUTIONS LIMITED,Total Housing Revenue Account,1591.35,Contract Payments,1920P08_CR03711,139028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4211,01-Nov-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1614.24,Contract Payments,1920P08_CR03712,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4212,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1629.78,Contract Payments,1920P08_CR03713,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4213,18-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1645.71,Contract Payments,1920P08_CR03714,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4214,07-Nov-2019,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,1658.03,Contract Payments,1920P08_CR03715,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4215,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1671.12,Contract Payments,1920P08_CR03716,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4216,01-Nov-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1686.80,Contract Payments,1920P08_CR03717,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4217,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1729.66,Contract Payments,1920P08_CR03718,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4218,01-Nov-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1789.64,Contract Payments,1920P08_CR03719,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4219,12-Nov-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1820.71,Contract Payments,1920P08_CR03720,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4220,01-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1822.37,Contract Payments,1920P08_CR03721,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4221,15-Nov-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1832.17,Contract Payments,1920P08_CR03722,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4222,01-Nov-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1838.13,Contract Payments,1920P08_CR03723,64946
